"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304430569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304430569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239256
"http://webisa.webdatacommons.org/prov/304430569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304430569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304430569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304430569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291843694"
"http://webisa.webdatacommons.org/prov/304430569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339674931"
"http://webisa.webdatacommons.org/prov/304430569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254057003"
"http://webisa.webdatacommons.org/prov/304430569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175980308"
"http://webisa.webdatacommons.org/prov/304430569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304430569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
