"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75102169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208095
"http://webisa.webdatacommons.org/prov/75102169","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/75102169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75102169","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128990711"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177616422"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202663608"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405260534"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185381093"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137630632"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451000801"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386819769"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53105960"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201142684"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44730681"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9797223"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66044703"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158926532"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8420263"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76547679"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216159264"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196877934"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407440239"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10162219"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21774175"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96977394"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55076142"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119476256"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244633121"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428925228"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285415389"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125721635"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115036046"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401849125"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20659031"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353980625"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257136430"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405469810"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/75102169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
