"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81818603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857254
"http://webisa.webdatacommons.org/prov/81818603","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/81818603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81818603","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366722229"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153612431"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265165205"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361115716"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214264703"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39658208"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104912623"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365619846"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349313140"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36143947"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142584309"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394401042"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22159440"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409106915"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143380676"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256316874"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314182112"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265338691"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428571058"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244505937"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349755395"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117030719"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57631453"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449614836"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81818603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
