"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222280762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709868
"http://webisa.webdatacommons.org/prov/222280762","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222280762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222280762","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97721712"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146177559"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297842409"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437372345"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84686848"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52305103"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81962937"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437157662"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233811496"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222280762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
