"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36186047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36186047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541934
"http://webisa.webdatacommons.org/prov/36186047","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36186047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36186047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36186047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285714131"
"http://webisa.webdatacommons.org/prov/36186047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105207907"
"http://webisa.webdatacommons.org/prov/36186047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196337098"
"http://webisa.webdatacommons.org/prov/36186047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36186047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36186047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
