"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108810029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356495
"http://webisa.webdatacommons.org/prov/108810029","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108810029","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/108810029","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325262586"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172963794"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197167636"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221393247"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174203737"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201378274"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352335071"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384312072"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194044241"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108810029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
