"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260897534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321881
"http://webisa.webdatacommons.org/prov/260897534","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/260897534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260897534","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166162293"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447931173"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225260634"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192873103"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201146509"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200998660"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205273382"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116956833"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201273187"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308326017"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260897534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
