"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241460449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237941
"http://webisa.webdatacommons.org/prov/241460449","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/241460449","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/241460449","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66316345"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99608995"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99355929"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124528821"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69902842"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378809516"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64673099"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151262229"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310810089"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26486664"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77847698"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241460449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
