"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261097509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261097509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228523
"http://webisa.webdatacommons.org/prov/261097509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261097509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261097509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261097509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328214514"
"http://webisa.webdatacommons.org/prov/261097509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407763347"
"http://webisa.webdatacommons.org/prov/261097509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153840269"
"http://webisa.webdatacommons.org/prov/261097509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433604860"
"http://webisa.webdatacommons.org/prov/261097509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261097509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
