"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319282453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516544
"http://webisa.webdatacommons.org/prov/319282453","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/319282453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319282453","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256741498"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139316170"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438232432"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123626698"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207952755"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346323903"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286878254"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373706937"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221206178"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104178143"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435873528"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333628053"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10201044"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189163007"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150088802"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315091142"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158109021"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386814121"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400602393"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364986117"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207912671"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25341032"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87801904"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310865241"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375417293"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433634556"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437561070"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142605560"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293461055"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315226770"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129024098"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209862714"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319282453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
