"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433095917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197388
"http://webisa.webdatacommons.org/prov/433095917","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/433095917","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/433095917","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99214116"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243123316"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271833078"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256808510"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58386475"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150938592"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118650598"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150949961"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24305693"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403785738"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53585101"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309932156"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357516619"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443452241"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310078416"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93543056"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354788266"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270159022"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274643029"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29533089"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311581888"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181969728"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203190934"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324093418"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202900543"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122179146"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431965293"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92903601"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248644364"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180261827"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260115552"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9559982"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13380543"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143641590"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177685141"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301575508"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34271445"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45865546"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29355587"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77958198"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5089779"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96426032"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399027295"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454001262"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290208706"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361835041"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433095917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
