"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447486066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280768
"http://webisa.webdatacommons.org/prov/447486066","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/447486066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447486066","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167448174"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144748410"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235025032"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281508445"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16665359"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342888620"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75851433"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392898205"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422502573"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198783719"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333841520"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167631338"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185991471"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39913372"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141432315"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167574742"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229020001"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115539862"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167447496"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447486066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
