"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175215057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45375
"http://webisa.webdatacommons.org/prov/175215057","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175215057","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175215057","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436496657"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394489425"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446372356"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183533323"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245415593"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202419124"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372101025"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219752832"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335441165"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104923509"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/175215057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
