"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183503409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183503409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2121
"http://webisa.webdatacommons.org/prov/183503409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183503409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183503409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183503409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39645979"
"http://webisa.webdatacommons.org/prov/183503409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240362306"
"http://webisa.webdatacommons.org/prov/183503409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107347019"
"http://webisa.webdatacommons.org/prov/183503409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55566650"
"http://webisa.webdatacommons.org/prov/183503409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320023692"
"http://webisa.webdatacommons.org/prov/183503409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183503409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
