"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226112787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204267
"http://webisa.webdatacommons.org/prov/226112787","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/226112787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226112787","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142734932"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284055921"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371653408"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38110084"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283727563"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237940648"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322867971"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391545751"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227029276"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452923728"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70194605"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34571492"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354511291"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226112787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
