"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3743684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177813
"http://webisa.webdatacommons.org/prov/3743684","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/3743684","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/3743684","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235292038"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232063101"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197995352"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350830597"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62994679"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688275"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134020317"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240190505"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396300749"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273102589"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311981752"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3743684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
