"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488945549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145526
"http://webisa.webdatacommons.org/prov/488945549","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/488945549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488945549","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269345727"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197701397"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36580373"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201269684"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375927656"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178766741"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54037014"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109323514"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47958275"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364661343"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126449543"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109442646"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1272557"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45260953"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341527091"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183441044"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260556737"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488945549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
