"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275411965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201447
"http://webisa.webdatacommons.org/prov/275411965","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/275411965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275411965","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144494372"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277546429"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256082172"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252574973"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314110174"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428173839"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314110176"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129526228"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256059260"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191736417"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300338323"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187812517"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64671743"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126025"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361357296"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44718885"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422743788"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425153832"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202571093"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445623397"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129477258"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208265206"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425256814"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/275411965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
