"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204574267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275924
"http://webisa.webdatacommons.org/prov/204574267","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/204574267","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/204574267","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325703263"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25320369"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10192848"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325776574"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194625406"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17902513"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355976098"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232107473"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138918041"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446668906"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289350337"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43513291"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76110158"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254312077"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360258380"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17781235"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403394504"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2317472"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253922084"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112069977"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253989237"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199305806"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93431115"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17605307"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336349446"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2078167"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403715663"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377350184"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48336021"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199081995"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431551342"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254348973"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357352439"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403439135"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84902833"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407069629"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190654358"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2390067"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608835"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144486175"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403671534"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43279033"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323258158"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396545827"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364556178"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40486807"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325462086"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190237318"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264063551"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396894508"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258515017"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45063870"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362792398"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325271994"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148069642"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270590097"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19740312"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6277691"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95168935"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35613967"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314173950"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114041633"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454950349"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182098227"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350365861"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397917035"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108220271"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325579809"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68818713"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61834897"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325672114"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325692030"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/204574267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
