"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24171395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145278
"http://webisa.webdatacommons.org/prov/24171395","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24171395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24171395","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150102745"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19057909"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330770"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227712703"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410755389"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967195"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390539923"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334530915"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24171395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
