"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158491070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707092
"http://webisa.webdatacommons.org/prov/158491070","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/158491070","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158491070","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176280068"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297270626"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110240372"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14789849"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65188407"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248089280"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377493907"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188670485"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375437139"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447990533"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189669071"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278612601"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158491070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
