"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468780765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0490452
"http://webisa.webdatacommons.org/prov/468780765","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468780765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468780765","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185147572"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185155529"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29991537"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69581962"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419317140"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38889409"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185210393"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468780765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
