"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3793166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263574
"http://webisa.webdatacommons.org/prov/3793166","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/3793166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3793166","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340695344"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432685435"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49797050"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188475808"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340858113"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279054320"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91001317"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287687161"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35802635"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241041540"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213707013"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162709122"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208203711"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344917681"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441174049"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113414689"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456489123"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266592912"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106970351"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191221083"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409308510"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456559062"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132598157"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8808992"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347129660"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159542283"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49439330"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172792632"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408288882"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423662847"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49454804"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327443975"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439777610"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5183223"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357496455"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251002417"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49648145"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73756947"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308180280"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340646567"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309897791"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96678201"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49765661"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73938002"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3793166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
