"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32539182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32539182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177101
"http://webisa.webdatacommons.org/prov/32539182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32539182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32539182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32539182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280764522"
"http://webisa.webdatacommons.org/prov/32539182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210751037"
"http://webisa.webdatacommons.org/prov/32539182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374849192"
"http://webisa.webdatacommons.org/prov/32539182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215147095"
"http://webisa.webdatacommons.org/prov/32539182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32539182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32539182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32539182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
