"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423098999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26216
"http://webisa.webdatacommons.org/prov/423098999","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/423098999","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423098999","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297746966"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456575931"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131254034"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323243651"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117913657"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196945742"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449148596"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443829617"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439877372"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13328112"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85687243"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279925941"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247881097"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64870328"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106895401"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28092981"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75872414"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19014232"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223830246"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/423098999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
