"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26752239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26752239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107131
"http://webisa.webdatacommons.org/prov/26752239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26752239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26752239","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26752239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358949681"
"http://webisa.webdatacommons.org/prov/26752239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178642804"
"http://webisa.webdatacommons.org/prov/26752239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421493107"
"http://webisa.webdatacommons.org/prov/26752239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26752239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/26752239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
