"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55955104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55955104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0560912
"http://webisa.webdatacommons.org/prov/55955104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55955104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55955104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55955104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332189057"
"http://webisa.webdatacommons.org/prov/55955104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150163760"
"http://webisa.webdatacommons.org/prov/55955104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80456296"
"http://webisa.webdatacommons.org/prov/55955104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55955104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55955104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
