"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331707592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311913
"http://webisa.webdatacommons.org/prov/331707592","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/331707592","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/331707592","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174714697"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84711611"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16078425"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89544572"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421739076"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256935363"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140521351"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130796794"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180190292"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332843440"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125919953"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399791475"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223542504"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331707592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
