"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93785847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93785847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628573
"http://webisa.webdatacommons.org/prov/93785847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93785847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93785847","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93785847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303821055"
"http://webisa.webdatacommons.org/prov/93785847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132431523"
"http://webisa.webdatacommons.org/prov/93785847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424451659"
"http://webisa.webdatacommons.org/prov/93785847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93785847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
