"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207614030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207614030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0420461
"http://webisa.webdatacommons.org/prov/207614030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207614030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207614030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207614030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155946451"
"http://webisa.webdatacommons.org/prov/207614030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135157926"
"http://webisa.webdatacommons.org/prov/207614030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248981695"
"http://webisa.webdatacommons.org/prov/207614030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207614030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/207614030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
