"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511152227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511152227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263069
"http://webisa.webdatacommons.org/prov/511152227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511152227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511152227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511152227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44155061"
"http://webisa.webdatacommons.org/prov/511152227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725980"
"http://webisa.webdatacommons.org/prov/511152227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100409042"
"http://webisa.webdatacommons.org/prov/511152227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183079773"
"http://webisa.webdatacommons.org/prov/511152227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511152227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
