"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366244057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443698
"http://webisa.webdatacommons.org/prov/366244057","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/366244057","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/366244057","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33370841"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426752220"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400973157"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139244457"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136723111"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280565029"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246719210"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396290896"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70499804"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391328631"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15406428"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78280106"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391257015"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410349153"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249493467"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112818827"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391264434"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62861280"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257462382"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39416873"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239881690"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359340602"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85136489"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218820166"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147072300"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352599723"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340795109"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254564795"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202344155"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25086342"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126524464"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228582150"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395932250"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437689441"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402741325"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256714567"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437865887"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366244057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
