"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126146546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347451
"http://webisa.webdatacommons.org/prov/126146546","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/126146546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126146546","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419453582"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443018756"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210478515"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71429596"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52142519"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218259926"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156147423"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439900256"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180254279"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205704612"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248491795"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196762970"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118916285"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280531734"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435695794"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273610686"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7370616"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324796170"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276064269"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436162396"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357581257"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316836067"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395389908"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246027248"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126146546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
