"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328816652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263133
"http://webisa.webdatacommons.org/prov/328816652","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/328816652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328816652","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157507888"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378086799"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32145280"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247278174"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247280185"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378090188"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247283413"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378094752"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378076951"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378079565"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378080099"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96995491"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190329952"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378110265"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97056098"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378098403"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285008695"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92636799"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36537710"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378103829"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213688903"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23974161"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223610835"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32949486"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428160701"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403419333"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96773383"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264615455"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32923313"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16251677"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326326312"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332588160"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264585527"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217668688"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311352556"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298840944"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315034300"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98453075"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315034302"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436392266"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84781152"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269996585"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273057356"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314500262"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16565308"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341549895"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257128165"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257128166"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90754795"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257051393"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64596827"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247251891"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247253286"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16258931"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69748849"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247261389"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247240330"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378040240"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247244379"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378042192"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378043408"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247249732"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378043615"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90953516"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331329034"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247250137"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16279919"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247269933"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247273934"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208896161"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247274060"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378036807"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247274353"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378063177"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247262138"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378070968"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312334627"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378071052"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247268356"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378074888"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247268997"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378048932"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35022429"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378054739"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257051392"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293719738"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247233570"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247234013"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247238309"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247240219"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75498337"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36490684"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36468923"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247284932"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247287200"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247294716"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247276374"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378085614"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/328816652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
