"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79279186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136621
"http://webisa.webdatacommons.org/prov/79279186","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79279186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79279186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296471976"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75759011"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55861973"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394611307"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95320244"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307411223"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414347308"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79279186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
