"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203277283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203277283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191512
"http://webisa.webdatacommons.org/prov/203277283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203277283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203277283","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203277283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148066043"
"http://webisa.webdatacommons.org/prov/203277283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44895491"
"http://webisa.webdatacommons.org/prov/203277283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124880651"
"http://webisa.webdatacommons.org/prov/203277283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148066044"
"http://webisa.webdatacommons.org/prov/203277283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203277283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
