"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104557492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795877
"http://webisa.webdatacommons.org/prov/104557492","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/104557492","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/104557492","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408852543"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65980940"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43117708"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143964464"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237891250"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118672637"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301526456"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248825927"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167976699"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380429875"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149697799"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272489193"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199523083"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379478302"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56307333"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154797933"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417732364"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306945011"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247240341"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187322871"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363744705"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417786539"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304239950"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93493437"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212322637"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93513007"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104557492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
