"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258424018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.892927
"http://webisa.webdatacommons.org/prov/258424018","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/258424018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/258424018","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330876697"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19231473"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354489192"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5158265"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356086327"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169710272"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270469146"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270530151"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5363516"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27043589"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347950374"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315925782"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71158152"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219500678"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246999688"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231285031"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378762640"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032960"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141585330"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213705938"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72227091"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215494602"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127122581"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5550946"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5253207"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311338001"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91673877"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242488652"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5516420"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95996070"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258424018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
