"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259685797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835198
"http://webisa.webdatacommons.org/prov/259685797","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259685797","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259685797","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343542468"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230910062"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141507166"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309095439"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251038114"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141616853"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401458892"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259685797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
