"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297336406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73709
"http://webisa.webdatacommons.org/prov/297336406","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/297336406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297336406","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412142116"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433585604"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322913821"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411750373"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294942660"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221565018"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266094358"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66308786"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407892262"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411349051"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433639544"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418340415"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297336406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
