"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505280969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198796
"http://webisa.webdatacommons.org/prov/505280969","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/505280969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505280969","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335480411"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374708"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28338683"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23100489"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345369664"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119577840"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342393144"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418737762"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292401583"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234139650"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60124401"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394072378"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505280969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
