"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54224380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257749
"http://webisa.webdatacommons.org/prov/54224380","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/54224380","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/54224380","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208512502"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172803531"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225100104"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425647492"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326869481"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268500134"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246650599"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212292101"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435328080"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171031508"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38678447"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79177699"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316027466"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456489180"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218556475"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132451239"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273088309"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23093788"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93624643"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166408750"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23090608"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22657863"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24510696"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19016281"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191203912"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200263081"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279185992"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319323041"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347237343"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387057053"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376996063"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54499066"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224264883"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395560675"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262129556"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29820226"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267946235"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260470953"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260474819"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58067403"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338048791"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237721975"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392574794"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406868483"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388434536"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247859588"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423878315"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354329052"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282434267"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376507941"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212306088"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383974939"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115014633"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54224380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
