"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351714954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415347
"http://webisa.webdatacommons.org/prov/351714954","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351714954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351714954","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438364702"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277241196"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144637507"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364866780"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277968042"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289888240"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443882788"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/351714954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
