"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445038927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338854
"http://webisa.webdatacommons.org/prov/445038927","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/445038927","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/445038927","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201626423"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195507146"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336521921"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149221007"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314824837"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333670722"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94072063"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420002467"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221027659"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183632375"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41255888"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18261138"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445038927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
