"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427049581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427049581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567753
"http://webisa.webdatacommons.org/prov/427049581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427049581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427049581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427049581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128312543"
"http://webisa.webdatacommons.org/prov/427049581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123056425"
"http://webisa.webdatacommons.org/prov/427049581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290781004"
"http://webisa.webdatacommons.org/prov/427049581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290786976"
"http://webisa.webdatacommons.org/prov/427049581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217793071"
"http://webisa.webdatacommons.org/prov/427049581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/427049581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
