"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285866971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285866971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191887
"http://webisa.webdatacommons.org/prov/285866971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285866971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285866971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285866971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240254273"
"http://webisa.webdatacommons.org/prov/285866971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51690414"
"http://webisa.webdatacommons.org/prov/285866971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388150871"
"http://webisa.webdatacommons.org/prov/285866971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434515620"
"http://webisa.webdatacommons.org/prov/285866971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285866971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285866971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
