"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178764926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443532
"http://webisa.webdatacommons.org/prov/178764926","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/178764926","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178764926","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451813090"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29091790"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290298710"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275636249"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447678456"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316689227"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333435889"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121407612"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285043505"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281537964"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29329357"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393860717"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121011389"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178764926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
