"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511555945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511555945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121841
"http://webisa.webdatacommons.org/prov/511555945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511555945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511555945","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511555945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229417066"
"http://webisa.webdatacommons.org/prov/511555945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410241211"
"http://webisa.webdatacommons.org/prov/511555945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236979479"
"http://webisa.webdatacommons.org/prov/511555945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9386681"
"http://webisa.webdatacommons.org/prov/511555945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511555945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
