"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272454873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794956
"http://webisa.webdatacommons.org/prov/272454873","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/272454873","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/272454873","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252196096"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140375973"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284459761"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418683238"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287042370"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275776209"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42214213"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394636645"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120170970"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153380874"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139501221"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304578184"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418593050"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68105631"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193229697"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5325670"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124431219"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17089038"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276367547"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206793463"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130297775"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283826921"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119610001"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372623242"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312502447"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229595608"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113678648"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432142097"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190407521"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322657414"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337651274"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452541311"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187316149"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176676414"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260639694"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119297645"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113521417"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208825106"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197884298"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1351443"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390051499"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176519283"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212562024"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176357651"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212568214"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176390540"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231953548"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154694978"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409893078"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264497096"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80973892"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208550719"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212853566"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359212026"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234483222"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301839452"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377778856"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100849566"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249342999"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147689256"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430206254"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385282567"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176170596"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234290827"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129298897"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234179500"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104079894"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440402263"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80727186"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381295427"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66252167"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129279049"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74161406"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272454873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
