"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262854886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761947
"http://webisa.webdatacommons.org/prov/262854886","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/262854886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262854886","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51080400"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61052122"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259399157"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371230193"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9728952"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158405013"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2138687"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451395789"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189494110"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7832430"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333019022"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279626069"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440686235"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395149445"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243251288"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298178986"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182962565"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24066733"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102332901"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408133029"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364431817"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197858116"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98766396"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44367189"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188103567"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119351569"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332831174"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131441181"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83425623"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80925346"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224754586"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262854886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
