"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468185952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468185952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137836
"http://webisa.webdatacommons.org/prov/468185952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468185952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468185952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468185952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326621270"
"http://webisa.webdatacommons.org/prov/468185952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33355641"
"http://webisa.webdatacommons.org/prov/468185952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299031643"
"http://webisa.webdatacommons.org/prov/468185952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468185952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/468185952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
