"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491703522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372422
"http://webisa.webdatacommons.org/prov/491703522","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/491703522","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/491703522","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333746574"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22071312"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454168203"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15989692"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329770800"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260228027"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329772634"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210224607"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182114104"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329846055"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350705935"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410503387"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195890255"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199451209"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300365400"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23990849"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491703522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
