"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325751575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164777
"http://webisa.webdatacommons.org/prov/325751575","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/325751575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325751575","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180369018"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398096829"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426888425"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241221130"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432572683"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275007675"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111982159"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455204530"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318077872"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325751575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
