"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231989673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231989673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148446
"http://webisa.webdatacommons.org/prov/231989673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231989673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231989673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231989673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85404401"
"http://webisa.webdatacommons.org/prov/231989673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401739732"
"http://webisa.webdatacommons.org/prov/231989673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230292777"
"http://webisa.webdatacommons.org/prov/231989673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77175165"
"http://webisa.webdatacommons.org/prov/231989673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231989673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
