"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14529613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14529613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137005
"http://webisa.webdatacommons.org/prov/14529613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14529613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14529613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14529613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266611352"
"http://webisa.webdatacommons.org/prov/14529613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183804701"
"http://webisa.webdatacommons.org/prov/14529613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344608489"
"http://webisa.webdatacommons.org/prov/14529613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323973131"
"http://webisa.webdatacommons.org/prov/14529613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92742723"
"http://webisa.webdatacommons.org/prov/14529613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14529613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14529613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
