"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338251411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338251411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419274
"http://webisa.webdatacommons.org/prov/338251411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338251411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338251411","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/338251411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345464088"
"http://webisa.webdatacommons.org/prov/338251411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327870243"
"http://webisa.webdatacommons.org/prov/338251411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347704724"
"http://webisa.webdatacommons.org/prov/338251411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338251411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
