"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478359249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383171
"http://webisa.webdatacommons.org/prov/478359249","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/478359249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478359249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315199081"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279460787"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12223182"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330432135"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315050301"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34050213"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264034360"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272171482"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34166711"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12380226"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478359249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
