"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269486519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243857
"http://webisa.webdatacommons.org/prov/269486519","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/269486519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269486519","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349980465"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259498171"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412462565"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373531275"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260585521"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276103725"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349216794"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814647"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248123756"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133118991"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368646475"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163946636"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181820827"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358118524"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354124239"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197413120"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340947851"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299736119"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354134197"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234495481"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354149066"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269486519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
