"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292838051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292838051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404314
"http://webisa.webdatacommons.org/prov/292838051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292838051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292838051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395034026"
"http://webisa.webdatacommons.org/prov/292838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429098232"
"http://webisa.webdatacommons.org/prov/292838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101254118"
"http://webisa.webdatacommons.org/prov/292838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240432267"
"http://webisa.webdatacommons.org/prov/292838051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292838051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292838051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
