"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41011530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437459
"http://webisa.webdatacommons.org/prov/41011530","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/41011530","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/41011530","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339102496"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324441546"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183709963"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308097134"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162376970"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358214661"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447027145"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87622174"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339562078"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177286284"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156256349"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46517606"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95444609"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406296625"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363731052"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104806552"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88554042"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104884892"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410115033"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426716798"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54462045"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283029290"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45783996"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429263656"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32722975"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122513359"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32732831"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94759948"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285410818"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20761311"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41011530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
