"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467420905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217913
"http://webisa.webdatacommons.org/prov/467420905","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/467420905","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/467420905","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200143136"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200412748"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133900751"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338848783"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435896622"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16370051"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75817485"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241168414"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418497499"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382239616"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430579501"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436753948"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327871892"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394580346"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345285780"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436827052"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358742492"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286353730"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102751635"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210019936"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181623684"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442281892"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418090743"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210033222"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407480576"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436277359"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179139684"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9437873"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294714051"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315855563"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181131000"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261427226"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141402709"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320251021"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217114975"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201103580"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436530694"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425633545"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117657967"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108692372"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299987381"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349631213"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206411457"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221753064"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195616500"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28266352"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437899879"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292899991"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367506728"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417502951"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365372877"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436232544"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365404681"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341834132"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406606964"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366686833"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85952315"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44515281"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225634973"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467420905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
