"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268906582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268906582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236861
"http://webisa.webdatacommons.org/prov/268906582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268906582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268906582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268906582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404013524"
"http://webisa.webdatacommons.org/prov/268906582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89296429"
"http://webisa.webdatacommons.org/prov/268906582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215331456"
"http://webisa.webdatacommons.org/prov/268906582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/268906582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
