"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6844929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6844929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199479
"http://webisa.webdatacommons.org/prov/6844929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6844929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6844929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6844929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360107518"
"http://webisa.webdatacommons.org/prov/6844929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360107519"
"http://webisa.webdatacommons.org/prov/6844929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360295644"
"http://webisa.webdatacommons.org/prov/6844929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360295645"
"http://webisa.webdatacommons.org/prov/6844929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246823606"
"http://webisa.webdatacommons.org/prov/6844929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6844929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6844929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
