"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114132182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114132182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10942
"http://webisa.webdatacommons.org/prov/114132182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114132182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114132182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114132182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69736240"
"http://webisa.webdatacommons.org/prov/114132182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384453559"
"http://webisa.webdatacommons.org/prov/114132182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451241375"
"http://webisa.webdatacommons.org/prov/114132182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114132182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114132182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
